﻿kne,monitor,Year,treatment,line,tunnel,date_collected,card_lost,rat,mouse,lizard,invertebrate,hedgehog,mustelid,possum,cat,hhm_date_collected,hhm_card_lost,hhm_hedgehog,hhm_mustelid,hhm_rat,hhm_mouse,hhm_lizard,hhm_invertebrate,hhm_possum,hhm_cat
jvl,august,2011,nta,2,2,1/08/2011,0,0,0,0,1,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,3,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,4,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,5,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,6,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,7,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,8,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,9,1/08/2011,0,0,0,0,0,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2011,nta,2,10,1/08/2011,0,0,0,0,1,0,0,0,0,3/08/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,1,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,2,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,3,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,4,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,5,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,6,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,7,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,8,1/08/2012,0,0,0,0,1,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,9,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,1,10,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,1,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,2,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,3,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,4,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,5,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,6,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,7,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,8,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,9,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2012,nta,2,10,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,1,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,2,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,3,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,4,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,5,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,6,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,7,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,8,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,9,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,1,10,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,1,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,2,13/02/2012,0,0,1,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,3,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,4,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,5,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,6,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,7,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,8,13/02/2012,0,0,0,0,1,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,9,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2012,nta,2,10,13/02/2012,0,0,0,0,0,0,0,0,0,15/02/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,1,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,2,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,3,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,4,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,5,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,6,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,7,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,8,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,9,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,1,10,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,1,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,2,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,3,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,4,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,5,1/02/2013,0,1,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,6,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,7,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,8,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,9,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2013,nta,2,10,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,1,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,2,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,3,1/08/2013,0,0,1,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,4,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,5,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,6,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,7,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,8,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,9,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,1,10,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,1,1/08/2013,0,0,1,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,2,1/08/2013,0,1,1,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,3,1/08/2013,0,1,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,4,1/08/2013,0,1,0,0,1,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,5,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,6,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,7,1/08/2013,0,0,0,0,1,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,8,1/08/2013,0,0,0,0,1,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,9,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2013,nta,2,10,1/08/2013,0,0,0,0,0,0,0,0,0,3/08/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,1,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,2,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,3,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,4,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,5,1/02/2014,0,0,0,0,1,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,6,1/02/2014,0,0,0,0,1,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,7,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,8,1/02/2014,0,0,0,0,1,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,9,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,1,10,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,1,1/02/2014,0,1,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,2,1/02/2014,0,1,1,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,3,1/02/2014,0,1,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,4,1/02/2014,0,0,0,0,1,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,5,1/02/2014,0,1,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,6,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,7,1/02/2014,0,0,1,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,8,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,9,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2014,nta,2,10,1/02/2014,0,0,0,0,0,0,0,0,0,3/02/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,1,10/09/2014,0,0,0,0,1,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,2,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,3,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,4,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,5,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,6,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,7,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,8,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,9,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,1,10,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,1,10/09/2014,0,1,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,2,10/09/2014,0,1,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,3,10/09/2014,0,1,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,4,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,5,10/09/2014,0,1,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,6,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,7,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,8,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,9,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2014,nta,2,10,10/09/2014,0,0,0,0,0,0,0,0,0,12/09/2014,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,1,1/02/2015,0,1,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,2,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,3,1/02/2015,0,0,0,0,1,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,4,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,5,1/02/2015,0,0,0,0,1,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,6,1/02/2015,0,1,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,7,1/02/2015,0,1,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,8,1/02/2015,0,0,0,0,1,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,9,1/02/2015,0,0,0,0,1,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,1,10,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,1,1/02/2015,0,1,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,2,1/02/2015,0,1,1,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,3,1/02/2015,0,0,1,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,4,1/02/2015,0,1,1,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,5,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,6,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,7,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,8,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,9,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2015,nta,2,10,1/02/2015,0,0,0,0,0,0,0,0,0,3/02/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,1,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,2,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,3,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,4,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,5,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,6,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,7,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,8,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,9,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,1,10,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,1,13/08/2015,0,1,1,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,2,13/08/2015,0,0,1,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,3,13/08/2015,0,1,1,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,4,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,5,13/08/2015,0,1,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,6,13/08/2015,0,0,1,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,7,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,8,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,9,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,august,2015,nta,2,10,13/08/2015,0,0,0,0,0,0,0,0,0,15/08/2015,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,1,1/02/2016,0,0,0,0,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,2,1/02/2016,0,0,0,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,3,1/02/2016,0,0,1,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,4,1/02/2016,0,0,1,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,5,1/02/2016,0,0,0,0,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,6,1/02/2016,0,0,0,0,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,7,1/02/2016,0,0,0,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,8,1/02/2016,0,0,0,0,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,9,1/02/2016,0,0,0,1,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,1,10,1/02/2016,0,0,0,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,2,1,1/02/2016,0,0,0,1,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,2,2,1/02/2016,0,0,0,1,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,2,3,1/02/2016,0,0,0,1,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,2,4,1/02/2016,0,0,0,0,0,0,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
jvl,february,2016,nta,2,5,1/02/2016,0,0,1,0,0,1,0,0,0,3/02/2016,nm,nm,nm,nm,nm,nm,nm,nm,nm
